﻿"#","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"15","prot. ECO 2018/1457 del 13/02/2018","CORSO SICUREZZA PREPOSTI - FORMAZIONE PARTICOLARE AGGIUNTIVA","   VEGA FORMAZIONE","","ASSENZA DI PROFESSIONALITA' INTERNE","1 GIORNO","€ 293","AFFIDAMENTO DIRETTO","1","Pubblicato"
"16","prot. ECO 2018/1702 del 20/02/2018","ASSISTENZA NELLA PROCEDURA AVVIATA DA NUOVA AMIT SRL","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf","PRESTAZIONE SPECIALISTICA A SUPPORTO DELLA DIREZIONE E DELL'UFFICIO LEGALE","N.D.","€ 900","AFFIDAMENTO DIRETTO","1","Pubblicato"
"17","prot. ECO 2018/1830 del 23/02/2018","ATTIVITA' DI SUPPORTO NELLA PROCEDURA DI GARA TAGLIETTO 1 VILLADOSE","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf","PRESTAZIONE SPECIALISTICA A SUPPORTO DELLA DIREZIONE E SERVIZI AMMINISTRATIVI","6 MESI","€ 5.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"18","prot. ECO 2018/1851 del 23/02/2018","PRESTAZIONE PROFESSIONALE CALCOLO PROBABILISTICO PROTEZIONE CONTRO I FULMINI B.O. DI ADRIA","P. I. RICCARDI SIMONE ","cv_riccardi_simone.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 SETTIMANA","€ 300","AFFIDAMENTO DIRETTO","1","Pubblicato"
"19","prot. ECO 2018/2070 del 05/03/2018","PERIZIA GIURATA TECNICO ECONOMICA PER DISCARICA TAGLIETTO 1","Ing. GHIRARDELLO MAURIZIO ","GHIRARDELLO ING MAURIZIO CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 SETTIMANA","€ 1.200","AFFIDAMENTO DIRETTO","1","Pubblicato"
"20","prot. ECO 2018/2234 del 09/03/2018","FORMAZIONE ADDETTI GESTIONE RIFIUTI NEI SITI AZIENDALI"," BALDO UGO STUDIO B.S.A. SRL","cv_baldo_ugo.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE","€ 1.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"21","prot. Eco 2018/2260 del 12/03/2018","TEMPORARY MANAGER RELATIVAMENTE ALL'OTTIMIZZAZIONE ATTIVITA' COSTI OFFICINA","Ing. RICCI SERGIO ","C.V..pdf","ASSENZA DI PROFESSIONALITA' INTERNE","20 GIORNATE","€ 20.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"22","prot. Eco 2018/2515 del 19/03/2018","CORSO DI FORMAZIONE MS ACCES 2007 AVANZATO","Ing. CHIAPPARINI MARCO ","cv Marco Chiapparini.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","2 GIORNI","€ 659","AFFIDAMENTO DIRETTO","1","Pubblicato"
"23","prot. Eco 2018/2566 del 20/03/2018","PIANO ADEGUAMENTO GDPR","Rag. Paolo Monini ARCHIMEDIA SRL","ARCHIMEDIA CV Vitae Paolo Monini.doc","ASSENZA DI PROFESSIONALITA' INTERNE","8 MESI","€ 6.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"24","prot. Eco 2018/2771 del 27/03/2018","CONSULENZA CIVILISTICO FISCALE","Dott. SORGATO LUCIANO ","cv_sorgato_luciano.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 MESE","€ 7.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"25","prot. Eco 2018/2820 del 28/03/2018","ELABORAZIONE ED INVIO TELEMATICO MUD 2018"," BALDO UGO STUDIO B.S.A. SRL","cv_baldo_ugo.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","N.D.","€ 800","AFFIDAMENTO DIRETTO","1","Pubblicato"
"26","prot. Eco 2018/2933 del 30/03/2018","ASSISTENZA SISTEMI DI QUALITA' AMBIENTE E SICUREZZA ANNO 2018"," PINATO MASSIMO ","cv_pinato_massimo.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 10.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"27","prot. Eco 2018/2966 del 03/04/2018","REVISIONE PIANO DI EMERGENZA E DI EVACUAZIONE IMPIANTO DI SARZANO E DISCARICA","   POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","1 MESE","€ 2.080","AFFIDAMENTO DIRETTO","1","Pubblicato"
"28","prot. Eco 2018/2990 del 03/04/2018","ASSISTENZA IN PROCEDIMENTO PENALE TRIBUNALE DI ROVIGO","Avv. VASSALLO MARCO ","Invio CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","N.D.","€ 19.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"29","prot. Eco 2018/3189 del 09/04/2018","FORMAZIONE DIRIGENTI E PREPOSTI","   POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","7 MESI","€ 16.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"30","prot. Eco 2018/3191 del 09/04/2018","ESTENSIONE CERTIFICAZIONE CSQ","   IMQ SPA","cv_IMQ.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","2 GIORNI","€ 1.600","AFFIDAMENTO DIRETTO","1","Pubblicato"
"31","prot. Eco 2018/3359 del 13/04/2018","CORSO AGGIORNAMENTO ADDETTI ALLA CONDUZIONE GRU SU AUTOCARRO"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf","ASSENZA DI PROFESSIONALITA' INTERNE","4 ORE","€ 600","AFFIDAMENTO DIRETTO","1","Pubblicato"
"32","prot. Eco 2018/3382 del 13/04/2018","PARERI SU TEMATICHE DI DIRITTO AMMINISTRATIVO","   STUDIO LEGALE CAIA ASS.TO","Curriculum esteso Caia.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 MESE","€ 15.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"33","prot. Eco 2018/3525 del 18/04/2018","PARERI VARI IN TEMA DI APPALTI PUBBLICI","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"34","prot. Eco 2018/3426 del 16/04/2018","CORSO PRATICO SU FORMULARI E REGISTRI RIFIUTI","   EVOLUZIONE AMBIENTE SRL","","ASSENZA DI PROFESSIONALITA' INTERNE","6 ORE","€ 220","AFFIDAMENTO DIRETTO","1","Pubblicato"
"35","prot. Eco 2018/3442 del 17/04/2018","ELABORAZIONE E DENUNCIA ANNUALE RIFIUTI MUD 2018"," BALDO UGO STUDIO B.S.A. SRL","cv_baldo_ugo.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 330","AFFIDAMENTO DIRETTO","1","Pubblicato"
"36","prot. Eco 2018/3439 del 17/04/2018","CORSO AGGIORNAMENTO ANTINCENDIO RISCHIO MEDIO","   ECO STUDIO SRL","","ASSENZA DI PROFESSIONALITA' INTERNE","5 ORE","€ 240","AFFIDAMENTO DIRETTO","1","Pubblicato"
"37","prot. Eco 2018/3454 del 17/04/2018","PRESENTAZIONE DEL PROGETTO FORMATIVO ""FORMAZIONE DIRIGENTI - PREPOSTI""","   SINERGIA SAS","","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.400","AFFIDAMENTO DIRETTO","1","Pubblicato"
"38","prot. Eco 2018/3533 del 18/04/2018","CORSO DI FORMAZIONE ANTINCENDIO RISCHIO MEDIO","   POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","5 ORE","€ 990","AFFIDAMENTO DIRETTO","1","Pubblicato"
"39","prot. Eco 2018/3794 del 27/04/2018","CORSO DI FORMAZIONE ADDETTI ALLA CONDUZIONE DI CARRELLI ELEVATORI INDUSTRIALI","   ECO STUDIO SRL","","ASSENZA DI PROFESSIONALITA' INTERNE","12 ORE","€ 150","AFFIDAMENTO DIRETTO","1","Pubblicato"
"40","prot. Eco 2018/3824 del 27/04/2018","PERIZIA TECNICA","Ing. ZAMBON ENRICO ","EnricoZambonCVEuropeo 2018.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"41","prot. Eco 2018/3907 del 03/05/2018","RELATORE  EVENTO DI FORMAZIONE","Avv.   AMBIENTE ROSA SRL","","ASSENZA DI PROFESSIONALITA' INTERNE","1 GIORNO","€ 1.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"42","prot. Eco 2018/4010 del 07/05/2018","COORDINAMENTO PER LA SICUREZZA LAVORI DI REALIZZAZIONE AREA TRAVASO FRAZIONE VETRO","Geom. FRANCHINI ALBERTO STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","4 MESI","€ 1.600","AFFIDAMENTO DIRETTO","1","Pubblicato"
"43","prot. Eco 2018/4096 del 09/05/2018","CORSO FORMAZIONE ADDETTI AI CENTRI OPERATIVI SERVIZI AMBIENTALI"," BALDO UGO STUDIO B.S.A. SRL","cv_baldo_ugo.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","2 ORE","€ 300","AFFIDAMENTO DIRETTO","1","Pubblicato"
"44","prot. Eco 2018/4183 del 11/05/2018","ATTIVITA' DI VERIFICA A SUPPORTO RSPP AZIENDALE","   ECO STUDIO SRL","","PRESTAZIONE SPECIALISTICA A SUPPORTO RSPP AZIENDALE","1 ANNO","€ 8.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"45","prot. Eco 2018/4274 del 15/05/2018","RICHIESTA PARERE","Dott. SORGATO LUCIANO ","cv_sorgato_luciano.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 4.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"46","prot. Eco 2018/4623 del 24/05/2018","INCARICO RESPONSABILE PROTEZIONE DATI DPO","Rag. Paolo Monini ARCHIMEDIA SRL","ARCHIMEDIA CV Vitae Paolo Monini.doc","ASSENZA DI PROFESSIONALITA' INTERNE","7 MESI","€ 2.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"47","prot. Eco 2018/4683 del 28/05/2018","CORSO AGGIORNAMENTO ANTINCENDIO","   ECO STUDIO SRL","","ASSENZA DI PROFESSIONALITA' INTERNE","5 ORE","€ 560","AFFIDAMENTO DIRETTO","1","Pubblicato"
"48","prot. Eco 2018/4684 del 28/05/2018","RILIEVI PERIODICI  PLANOALTIMETRICI DEI RIFIUTI PRESSO DISCARICA TAGLIETTO 1 - II SEMESTRE -","   STUDIO TECNICO MASSAROTTO ING. SANDRO - GEOM PAOLO","MASSAROTTO studio tecnico.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","7 MESI","€ 1.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"49","prot. Eco 2018/4754 del 29/05/2018","RILIEVO PLANOALTIMETRICO DEI RIFIUTI PRESSO DISCARICA DI TAGLIETTO 1 - MAGGIO -","   STUDIO TECNICO MASSAROTTO ING. SANDRO - GEOM PAOLO","MASSAROTTO studio tecnico.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","UN MESE  E MEZZO","€ 1.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"50","prot. Eco 2018/4790 del 30/05/2018","INTEGRAZIONE INCARICO SIA IMPIANTO TMB DI SARZANO","Ing. GHIRARDELLO MAURIZIO ","GHIRARDELLO ING MAURIZIO CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","UNA SETTIMANA","€ 1.200","AFFIDAMENTO DIRETTO","1","Pubblicato"
"51","prot. Eco 2018/4904 del 04/06/2018","CORSO FORMAZIONE SICUREZZA LAVORATORI STAGIONALI","   ECO STUDIO SRL","","ASSENZA DI PROFESSIONALITA' INTERNE","2 GIORNI","€ 1.800","AFFIDAMENTO DIRETTO","1","Pubblicato"
"52","prot. Eco 2018/5204 del 13/06/2018","CORSO AGGIORNAMENTO PRIMO SOCCORSO","   ECO STUDIO SRL","","ASSENZA DI PROFESSIONALITA' INTERNE","6 ORE","€ 80","AFFIDAMENTO DIRETTO","1","Pubblicato"
"53","prot. Eco 2018/5205 del 13/06/2018","INCARICO PROFESSIONALE DI CONSULENZA PER REVISIONE TARIFFA DI CONFERIMENTO DEI RIFIUTI PER LA DISCARICA ""TAGLIETTO 1"" ANNO 2019","Ing. GHIRARDELLO MAURIZIO ","GHIRARDELLO ING MAURIZIO CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","5 GIORNI","€ 2.600","AFFIDAMENTO DIRETTO","1","Pubblicato"
"54","prot. Eco 2018/5234 del 14/06/2018","CORSO AGGIORNAMENTO CONDUZIONE GRU SU AUTOCARRO","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf","ASSENZA DI PROFESSIONALITA' INTERNE","4 ORE","€ 320","AFFIDAMENTO DIRETTO","1","Pubblicato"
"55","prot. Eco 2018/5238 del 14/06/2018","CORSO DI FORMAZIONE PER CAMBIO MANSIONE","   POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","4 ORE","€ 510","AFFIDAMENTO DIRETTO","1","Pubblicato"
"56","prot. Eco 2018/5247 del 14/06/2018","INCARICO PER REDAZIONE E STIPULA ATTO DI MUTUO IPOTECARIO","Notaio   STUDIO NOTARILE PIETRO CASTELLANI","","ASSENZA DI PROFESSIONALITA' INTERNE","1 SETTIMANA","€ 1.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"57","prot. Eco 2018/5248 del 14/06/2018","NOMINA COMPONENTE COMMISSIONE GIUDICATRICE PER LA PROCEDURA RELATIVA ALL’AFFIDAMENTO DEI LAVORI DI COMPLETAMENTO DELL’INTERVENTO DI BONIFICA E MESSA IN SICUREZZA PERMANENTE CON CONTESTUALE RECUPERO ED AMPLIAMENTO VOLUMETRICO DELLA EX DISCARICA PER RIFIUTI URBANI DI TAGLIETTO 1 IN COMUNE DI VILLADOSE (RO) – II° STRALCIO","Geol. Vincenzi Stefano ","CV Vincenzi_+_Incarichi_APR18.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","6 GIORNI","€ 2.300","AFFIDAMENTO DIRETTO","1","Pubblicato"
"58","prot. Eco 2018/5249 del 14/06/2018","NOMINA COMPONENTE COMMISSIONE GIUDICATRICE PER LA PROCEDURA RELATIVA ALL’AFFIDAMENTO DEI LAVORI DI COMPLETAMENTO DELL’INTERVENTO DI BONIFICA E MESSA IN SICUREZZA PERMANENTE CON CONTESTUALE RECUPERO ED AMPLIAMENTO VOLUMETRICO DELLA EX DISCARICA PER RIFIUTI URBANI DI TAGLIETTO 1 IN COMUNE DI VILLADOSE (RO) – II° STRALCIO","Ing. MOSCARDI ALBERTO ","MOSCARDI Curriculum Europeo 2023.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","6 GIORNI","€ 2.700","AFFIDAMENTO DIRETTO","1","Pubblicato"
"59","prot. Eco 2018/5250 del 14/06/2018","NOMINA COMPONENTE COMMISSIONE GIUDICATRICE PER LA PROCEDURA RELATIVA ALL’AFFIDAMENTO DEI LAVORI DI COMPLETAMENTO DELL’INTERVENTO DI BONIFICA E MESSA IN SICUREZZA PERMANENTE CON CONTESTUALE RECUPERO ED AMPLIAMENTO VOLUMETRICO DELLA EX DISCARICA PER RIFIUTI URBANI DI TAGLIETTO 1 IN COMUNE DI VILLADOSE (RO) – II° STRALCIO","Geom. RAFFAGNATO LORENZO ","RAFFAGNATO CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","6 GIORNI","€ 2.300","AFFIDAMENTO DIRETTO","1","Pubblicato"
"60","prot. Eco 2018/5644 del 27/06/2018","CORSO AGGIORNAMENTO ADDETTO GESTIONE EMERGENZE","   POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","5 ORE","€ 360","AFFIDAMENTO DIRETTO","1","Pubblicato"
"61","prot. Eco 2018/5935 del 06/07/2018","INCARICO DIREZIONE LAVORI DISCARICA  RU TAGLIETTO 1 VASCA 3","Ing. AVANZI ENRICO ULISSE ","CV DISCARICHE AVANZI 2018.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 19.900","AFFIDAMENTO DIRETTO","1","Pubblicato"
"62","prot. Eco 2018/5947 del 06/07/2018","INCARICO COORDINATORE SICUREZZA IN FASE DI ESECUZIONE LAVORI  DISCARICA RU TAGLIETTO 1 VASCA 3","Ing. BALZAN GIOVANNI ","Curriculum Vitae ing  Giovanni BALZAN.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 9.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"63","prot. Eco 2018/6077 del 10/07/2018","CORSO SICUREZZA PREPOSTI - FORMAZIONE AGGIUNTIVA - ACCORDO STATO REGIONI","   VEGA FORMAZIONE","","ASSENZA DI PROFESSIONALITA' INTERNE","1 GIORNO","€ 312","AFFIDAMENTO DIRETTO","1","Pubblicato"
"64","prot. Eco 2018/6984 del 09/08/2018","AGGIORNAMENTO DVR AZIENDALE","   ARC INGEGNERIA","cv_arc_ingegneria.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","2,5 MESI","€ 1.800","AFFIDAMENTO DIRETTO","1","Pubblicato"
"65","prot. Eco 2018/6987 del 09/08/2018","INCARICO DI COLLAUDATORE FUNZIONALE IMPIANTO TMB DI SARZANO","Ing. GHIRARDELLO MAURIZIO ","GHIRARDELLO ING MAURIZIO CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","2 MESI","€ 11.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"66","prot. Eco 2018/7037 del 10/08/2018","DISCARICA RU TGL. 1 VASCA 3 - REDAZIONE COLLAUDO TECNICO FUNZIONALE E AMMINISTRATIVO","Ing. PORTIERI ANDREA ","","ASSENZA DI PROFESSIONALITA' INTERNE","5 MESI","€ 18.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"67","prot. Eco 2018/7434 del 29/08/2018","AGGIORNAMENTO PERIZIA DI STIMA VALORE BENI IMMOBILIARI E STRUMENTALI","Ing. GHIRARDELLO MAURIZIO ","GHIRARDELLO ING MAURIZIO CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","15 GIORNI","€ 2.800","AFFIDAMENTO DIRETTO","1","Pubblicato"
"68","prot. Eco 2018/7555 del 03/09/2018","SERVIZIO SORVEGLIANZA SANITARIA","Dott. HAMZEHIAN MOHSEN ","CV_HAMZEHIAN_MOHSEN.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 39.580","AFFIDAMENTO DIRETTO","1","Pubblicato"
"69","prot. Eco 2018/7692 del 05/09/2018","FORMAZIONE SULL'USO DEL CRONOTACHIGRAFO DIGITALE","   SPRINT SERVIZI SNC","","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE","€ 3.960","AFFIDAMENTO DIRETTO","1","Pubblicato"
"70","prot. Eco 2018/8089 del 14/09/2018","PREDISPOSIZIONE ESPOSTO ALLA CORTE DEI CONTI REGIONE VENETO","Avv. BARIOLI MARIO ","BARIOLI DR. MARIO CV 13.02.2019 .pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 MESE","€ 6.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"71","prot. Eco 2018/8130 del 17/09/2018","PERIZIA DI STIMA","Geom. CHIARELLI MASSIMO ","CURRICULUM VITAE_Ecoambiente (002).pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 mese","€ 1.043","AFFIDAMENTO DIRETTO","1","Pubblicato"
"72","prot. Eco 2018/8615 del 24/09/2018","CORSO DI FORMAZIONE","   PLUS SERVICE SRL","","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE","€ 220","AFFIDAMENTO DIRETTO","1","Pubblicato"
"73","prot. Eco 2018/8720 del 25/09/2018","TERZO CONTROLLORE L.R. 3/2000","   TM3 AMBIENTE SRL","","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 3.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"74","prot. Eco 2018/8924 del 02/10/2018","ATTIVITA' DI CONSULENZA LEGALE ED ASSISTENZA DELLA SOCIETA' QUALE PERSONA OFFESA","Avv. MALASOMA PAOLA ","MALASOMA AVV PAOLA CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 3.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"75","Prot. Eco 2018/9040 del 04/10/2018","PRESIDENTE COMMISSIONE GIUDICATRICE IN PROCEDURA DI GARA","Ing. LEONE MARCO ","Leone Marco_CVeuro 2018.pdf","SUPPORTO AL PERSONALE INTERNO PER L'ESPLETAMENTO DI ATTIVITA' TELEMATICHE ED OPERATIVE","4 GIORNI","€ 1.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"76","prot. Eco 2018/9216 del 10/10/2018","CORSO AGGIORNAMENTO PRIMO SOCCORSO","   POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","6 ORE","€ 750","AFFIDAMENTO DIRETTO","1","Pubblicato"
"77","prot. Eco 2018/9448 del 17/10/2018","AGGIORNAMENTO CORSO ANTINCENDIO RISCHIO MEDIO","   ECO STUDIO SRL","","ASSENZA DI PROFESSIONALITA' INTERNE","5 ORE","€ 80","AFFIDAMENTO DIRETTO","1","Pubblicato"
"78","prot. Eco 2018/9466 del 17/10/2018","CORSO AGGIORNAMENTO ADDETTO GESTIONE EMERGENZE E PREVENZIONE INCENDI","Geom. ZANELLA ANDREA POLISTUDIO SPA","Zanella X POLISTUDIO CORSI ANTINCENDIO .pdf","ASSENZA DI PROFESSIONALITA' INTERNE","5 ORE","€ 120","AFFIDAMENTO DIRETTO","1","Pubblicato"
"79","prot. Eco 2018/9627 del 23/10/2018","CORSO AGGIORNAMENTO PRIMO SOCCORSO","   POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","6 ORE","€ 750","AFFIDAMENTO DIRETTO","1","Pubblicato"
