﻿"#","atto","oggetto","ragione","durata","compenso","procedura","num_partecipanti","stato","affidatario","curriculum"
"116","prot. Eco 2705 del 29/02/2024","ATTUAZIONE PMC DISCARICA DI TGL. 0","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 2.530","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"117","prot. Eco 2656 del 29/02/2024","ATTUAZIONE PMC PRESSO IMPIANTO TMB DI SARZANO","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 2.150","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"118","prot. Eco 2693 del 29/02/2024","RELAZIONE ANNUALE GESTORE PER LE DISCARICHE DI TGL. 1 E 0","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 930","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"119","prot. Eco 2706 del 29/02/2024","ATTUAZIONE PMC PRESSO DISCARICA TGL. 1 IN VILLADOSE","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 2.799","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"120","prot. Eco 3039 del 07/03/2024","FORMAZIONE SPECIFICA GDPR REGOLAMENTO UE 679/2016 PERSONALE DIPENDENTE E VIDEOSORVEGLIANZA / GEOLOCALIZZAZIONE","ASSENZA DI PROFESSIONALITA' INTERNE","3 MESI","€ 4.500","AFFIDAMENTO DIRETTO","1","Pubblicato","   ARCHIMEDIA SRL",""
"121","prot. Eco 3040 del 07/03/2024","AGGIORNAMENTO DEL  PERSONALE SU PREVENZIONE RISCHI ANNO 2024","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 3.180","AFFIDAMENTO DIRETTO","1","Pubblicato","   SINERGIA SAS",""
"122","prot. Eco 3288 del 12/03/2024","PERIZIA TECNICO/ECONOMICA DISCARICHE TAGLIETTO IN VILLADOSE - LOTTO 0 E LOTTO 1","ASSENZA DI PROFESSIONALITA' INTERNE","8 GIORNI","€ 3.200","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. GHIRARDELLO MAURIZIO ","GHIRARDELLO ING MAURIZIO CV.pdf"
"123","Prot. Eco 3713 del 21/03/2024","REDAZIONE PERIZIA TECNICO ECONOMICA ONERI POST CHIUSURA DISCARICA TGL.1 ANNO 2023 E DETERMINAZIONE CAPIENZA VASCA 4","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.900","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. GHIRARDELLO MAURIZIO ","GHIRARDELLO ING MAURIZIO CV.pdf"
"124","prot. Eco 3715 del 21/03/2024","ISTANZA DI SGRAVIO","SUPPORTO CONTABILE FISCALE TRIBUTARIO","ND","€ 700","AFFIDAMENTO DIRETTO","1","Pubblicato","   ST. CAPUZZO / GHIRARDINI",""
"125","prot. Eco 3833 del 22/03/2024","CALCOLI PROBABILISTICI  CONTRO I FULMINI","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 4.800","AFFIDAMENTO DIRETTO","1","Pubblicato","P. I. RICCARDI SIMONE ","cv_riccardi_simone.pdf"
"126","prot. Eco 4004 del 27/03/2024","RENDICONTAZIONE / AGGIORNAMENTO DIAGNOSI ENERGETICA (ANNO RIF. 2023)","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 955","AFFIDAMENTO DIRETTO","1","Pubblicato","   INGEGNERIA 4.0 SRLS",""
